country,Year,YearCode,CountryCode,GDP,Expedinture,Population,Area,athletes_2012
Greece,2010.0,YR2010,GRC,26432.96568,,11315508.0,131960.0,104.0
Grenada,2010.0,YR2010,GRD,7499.517636,,104487.0,340.0,10.0
Guatemala,2010.0,YR2010,GTM,2873.077445,,14388929.0,108890.0,19.0
Guyana,2010.0,YR2010,GUY,2994.445312,8.21622,754493.0,214970.0,6.0
Haiti,2010.0,YR2010,HTI,663.9062502,,9993247.0,27750.0,5.0
Hong Kong,2010.0,YR2010,HKG,31757.81138,15.0986,7067800.0,1092.0,42.0
Hungary,2010.0,YR2010,HUN,12863.13383,,10000023.0,93030.0,157.0
Iceland,2010.0,YR2010,ISL,39463.29089,,318041.0,103000.0,27.0
Independent Olympic Participants,,,,,,,,
India,2010.0,YR2010,IND,1375.391157,,1224614327.0,3287260.0,83.0
Indonesia,2010.0,YR2010,IDN,2951.699149,10.56027,239870937.0,1904570.0,22.0
Iran,2010.0,YR2010,IRN,,14.09736,73973630.0,1745150.0,53.0
Iraq,2010.0,YR2010,IRQ,2532.323671,,32030823.0,435240.0,8.0
Ireland,2010.0,YR2010,IRL,45873.10618,,4474356.0,70280.0,66.0
Israel,2010.0,YR2010,ISR,28522.40858,,7623600.0,22070.0,37.0
Italy,2010.0,YR2010,ITA,33788.44828,,60483385.0,301340.0,284.0
Jamaica,2010.0,YR2010,JAM,5133.439301,19.89187,2702300.0,10990.0,50.0
Japan,2010.0,YR2010,JPN,43063.13637,23.72962,127450459.0,377940.0,293.0
Kazakhstan,2010.0,YR2010,KAZ,9069.701969,,16323287.0,2724900.0,114.0
Kenya,2010.0,YR2010,KEN,794.7672094,,40512682.0,580370.0,47.0
Kuwait,2010.0,YR2010,KWT,45436.79018,,2736732.0,17820.0,11.0
Kyrgyzstan,,,,,,,,14.0
Latvia,2010.0,YR2010,LVA,10723.35626,,2239008.0,64560.0,46.0
Lebanon,2010.0,YR2010,LBN,9226.570859,,4227597.0,10450.0,10.0
Lithuania,2010.0,YR2010,LTU,11046.05185,,3286820.0,65300.0,62.0
Luxembourg,2010.0,YR2010,LUX,104512.1799,,506953.0,2590.0,9.0
Macedonia,2010.0,YR2010,MKD,4434.48891,,2060563.0,25710.0,4.0
Malaysia,2010.0,YR2010,MYS,8372.830966,,28401017.0,330800.0,30.0
Mauritius,2010.0,YR2010,MUS,7583.893655,,1280924.0,2040.0,11.0
Mexico,2010.0,YR2010,MEX,9132.807729,,113423047.0,1964380.0,102.0
Moldova,2010.0,YR2010,MDA,1631.522436,41.44002,3562062.0,33850.0,22.0
Mongolia,2010.0,YR2010,MNG,2249.7659,14.57252,2756001.0,1564120.0,29.0
Montenegro,2010.0,YR2010,MNE,6509.717447,,631490.0,13810.0,33.0
Morocco,2010.0,YR2010,MAR,2795.490228,,31951412.0,446550.0,67.0
Mozambique,2010.0,YR2010,MOZ,393.7180597,,23390765.0,799380.0,6.0
Namibia,2010.0,YR2010,NAM,4875.97092,17.79363,2283289.0,824290.0,9.0
Netherlands,2010.0,YR2010,NLD,46597.08625,,16615394.0,41540.0,178.0
Netherlands Antilles,,,,,,,,
New Zealand,2010.0,YR2010,NZL,32619.84945,21.91265,4367800.0,267710.0,184.0
Niger,2010.0,YR2010,NER,348.7960168,21.08035,15511953.0,1267000.0,6.0
Nigeria,2010.0,YR2010,NGA,1242.479795,,158423182.0,923770.0,55.0
North Korea,2010.0,YR2010,KOR,20540.17693,,49410000.0,99900.0,51.0
Norway,2010.0,YR2010,NOR,85443.05939,,4889252.0,323780.0,64.0
Pakistan,2010.0,YR2010,PAK,1018.872762,,173593383.0,796100.0,21.0
Panama,2010.0,YR2010,PAN,7614.009247,,3516820.0,75420.0,7.0
Paraguay,2010.0,YR2010,PRY,2840.072686,,6454548.0,406750.0,8.0
Peru,2010.0,YR2010,PER,5292.341261,8.28191,29076512.0,1285220.0,16.0
Philippines,2010.0,YR2010,PHL,2140.121591,,93260798.0,300000.0,11.0
Poland,2010.0,YR2010,POL,12303.20792,,38183683.0,312680.0,218.0
Portugal,2010.0,YR2010,PRT,21358.41422,,10637346.0,92090.0,77.0
Puerto Rico,2010.0,YR2010,PRI,25862.72675,,3721978.0,8870.0,25.0
Qatar,2010.0,YR2010,QAT,72397.6124,,1758793.0,11590.0,12.0
Republic of China,,,,,,,,
Romania,2010.0,YR2010,ROM,7539.357263,,21438001.0,238390.0,103.0
Russia,2010.0,YR2010,RUS,10481.36702,,141920000.0,17098240.0,436.0
Saudi Arabia,2010.0,YR2010,SAU,16423.44024,,27448086.0,2149690.0,19.0
Senegal,2010.0,YR2010,SEN,1033.905319,16.38488,12433728.0,196720.0,31.0
Serbia,2010.0,YR2010,SRB,5272.527513,,7291436.0,88360.0,115.0
Serbia and Montenegro,,,,,,,,
Singapore,2010.0,YR2010,SGP,41986.82583,11.50423,5076700.0,710.0,23.0
Slovakia,2010.0,YR2010,SVK,16036.06927,,5430099.0,49040.0,47.0
Slovenia,2010.0,YR2010,SVN,22897.93876,,2048583.0,20270.0,65.0
South Africa,2010.0,YR2010,ZAF,7271.729185,17.59359,49991300.0,1219090.0,125.0
South Korea,2010.0,YR2010,PRK,,,24346229.0,120540.0,245.0
Soviet Union,,,,,,,,
Spain,2010.0,YR2010,ESP,30026.38553,,46070971.0,505370.0,282.0
Sri Lanka,2010.0,YR2010,LKA,2400.015575,,20653000.0,65610.0,7.0
Sudan,2010.0,YR2010,SDN,1538.312702,,33603637.0,2505810.0,6.0
Suriname,2010.0,YR2010,SUR,8292.461059,,524636.0,163820.0,5.0
Sweden,2010.0,YR2010,SWE,49257.08104,,9378126.0,450300.0,134.0
Switzerland,2010.0,YR2010,CHE,67644.33095,,7826153.0,41280.0,102.0
Syria,,,,,,,,10.0
Tajikistan,2010.0,YR2010,TJK,820.1831211,,6878637.0,142550.0,16.0
Tanzania,2010.0,YR2010,TZA,526.5582778,,44841226.0,947300.0,7.0
Thailand,2010.0,YR2010,THA,4613.680162,,69122234.0,513120.0,37.0
Togo,2010.0,YR2010,TGO,526.9118545,10.77509,6027798.0,56790.0,6.0
Tonga,2010.0,YR2010,TON,3435.419361,,104058.0,750.0,3.0
Trinidad and Tobago,2010.0,YR2010,TTO,15613.73133,,1341465.0,5130.0,30.0
Tunisia,2010.0,YR2010,TUN,4193.55474,,10549100.0,163610.0,83.0
Turkey,2010.0,YR2010,TUR,10049.77356,,72752325.0,783560.0,114.0
Uganda,2010.0,YR2010,UGA,514.5119517,,33424683.0,241550.0,16.0
Ukraine,2010.0,YR2010,UKR,2973.981709,,45870700.0,603550.0,237.0
Unified Team,,,,,,,,
United Arab Emirates,2010.0,YR2010,ARE,39624.70188,,7511690.0,83600.0,26.0
United Arab Republic,,,,,,,,
United States,2010.0,YR2010,USA,46701.51778,,309349689.0,9831510.0,530.0
Uruguay,2010.0,YR2010,URY,11741.69832,,3356584.0,176220.0,29.0
Uzbekistan,2010.0,YR2010,UZB,1377.082143,,28562400.0,447400.0,54.0
Venezuela,2010.0,YR2010,VEN,13657.74819,,28834000.0,912050.0,70.0
Vietnam,2010.0,YR2010,VNM,1224.314518,,86927700.0,331050.0,18.0
Virgin Islands,,,,,,,,7.0
West Germany,,,,,,,,
Yugoslavia,,,,,,,,
Zambia,2010.0,YR2010,ZMB,1252.696534,,12926409.0,752610.0,7.0
Zimbabwe,2010.0,YR2010,ZWE,594.6802901,,12571454.0,390760.0,7.0
